PIB, JBKJS, Datum registracije, Datum brisanja
102904062,91454,11.04.2022,
100950730,01112,11.04.2022,
102904062,80962,11.04.2022,
109898548,62855,11.04.2022,
102327937,04312,11.04.2022,
106734160,82842,11.04.2022,
100369374,03795,11.04.2022,
100369374,03796,11.04.2022,
100703900,01143,11.04.2022,
101118229,04861,11.04.2022,
100078799,01743,11.04.2022,
100369374,98934,11.04.2022,
101923660,00158,11.04.2022,
109007579,,11.04.2022,
105174086,,11.04.2022,
101329411,02603,11.04.2022,
103837987,,11.04.2022,
104299092,,11.04.2022,
101444133,01400,11.04.2022,
100313458,03934,11.04.2022,
107248330,,06.05.2022,
108342096,,06.05.2022,
103641806,,06.05.2022,
108734680,,29.06.2022,
101406247,01301,11.04.2022,
104764767,81644,11.04.2022,
106399594,80479,11.04.2022,
102904062,91456,11.04.2022,
100858474,09014,11.04.2022,
100999767,04101,11.04.2022,
101189615,00748,11.04.2022,
100001589,81756,11.04.2022,
100372056,00735,11.04.2022,
100529438,00342,11.04.2022,
102327937,91107,11.04.2022,
102327937,91106,11.04.2022,
102327937,04314,11.04.2022,
101206270,00901,11.04.2022,
100838486,81906,11.04.2022,
101144391,01885,11.04.2022,
102672556,96355,11.04.2022,
102904062,91459,11.04.2022,
100444843,80421,11.04.2022,
101823040,02232,11.04.2022,
102904062,09697,11.04.2022,
101836829,08885,11.04.2022,
106860376,,11.04.2022,
100962466,01931,11.04.2022,
100552237,02009,11.04.2022,
107762955,,11.04.2022,
107682699,10228,11.04.2022,
101441650,00273,11.04.2022,
101262126,01531,11.04.2022,
100903642,01461,11.04.2022,
102982949,81590,11.04.2022,
102672556,96357,11.04.2022,
100305110,00808,11.04.2022,
102035211,01200,11.04.2022,
100950262,01109,11.04.2022,
102089221,01010,11.04.2022,
101636567,81364,11.04.2022,
101561063,00839,11.04.2022,
100444843,09693,11.04.2022,
101906714,00708,11.04.2022,
101493162,01045,11.04.2022,
101777857,01011,11.04.2022,
102904062,09695,11.04.2022,
100242078,01701,11.04.2022,
101474237,07363,11.04.2022,
102334187,00912,11.04.2022,
100865221,01455,11.04.2022,
106400118,80546,11.04.2022,
100646993,02052,11.04.2022,
110671725,67176,11.04.2022,
108258992,90642,11.04.2022,
106774520,,11.04.2022,
101923303,01621,11.04.2022,
107163874,,11.04.2022,
100368620,08228,11.04.2022,
100371818,70316,11.04.2022,
101405741,00943,11.04.2022,
101114346,01576,11.04.2022,
102904062,07260,11.04.2022,
105943084,,11.04.2022,
104200200,81512,11.04.2022,
101815494,07283,11.04.2022,
100823747,,11.04.2022,
101979954,01263,11.04.2022,
102042620,07030,11.04.2022,
100500548,01151,11.04.2022,
101356205,08854,11.04.2022,
101363430,00757,11.04.2022,
100444843,63831,11.04.2022,
104440080,80017,11.04.2022,
100870692,02499,12.04.2022,
102136458,00957,12.04.2022,
102645561,09634,12.04.2022,
100511495,94900,12.04.2022,
101885343,00387,12.04.2022,
105173202,,12.04.2022,
102065539,,12.04.2022,
101610606,00624,12.04.2022,
101049869,01272,12.04.2022,
100782413,02082,12.04.2022,
105969178,,12.04.2022,
100738077,08384,12.04.2022,
101188430,02594,12.04.2022,
101355122,05626,12.04.2022,
100142069,81318,12.04.2022,
100399239,92478,12.04.2022,
102645674,09647,12.04.2022,
102613095,04393,12.04.2022,
100055212,01092,12.04.2022,
101844931,01319,12.04.2022,
101339744,08814,12.04.2022,
100604216,03754,12.04.2022,
100241341,01579,12.04.2022,
101828484,08742,12.04.2022,
105478869,80235,12.04.2022,
103770302,07652,12.04.2022,
101592600,05560,12.04.2022,
101262888,01528,12.04.2022,
106400572,80613,12.04.2022,
101161066,02580,12.04.2022,
102506213,09726,12.04.2022,
102033806,81032,12.04.2022,
107038450,74781,12.04.2022,
101889123,01889,12.04.2022,
102384594,05147,12.04.2022,
101459625,03735,12.04.2022,
102665975,03713,12.04.2022,
107747265,,12.04.2022,
101818894,81023,12.04.2022,
101439693,04489,12.04.2022,
101983496,01463,12.04.2022,
101319846,03728,12.04.2022,
101764343,03640,12.04.2022,
100564875,03758,12.04.2022,
101943641,09039,12.04.2022,
101882109,06822,12.04.2022,
100492035,00773,12.04.2022,
103143497,06834,12.04.2022,
100446974,02084,12.04.2022,
108347792,91324,12.04.2022,
108975175,,12.04.2022,
102114411,06842,12.04.2022,
102365269,05547,12.04.2022,
102438583,06829,12.04.2022,
102155918,05109,12.04.2022,
101418684,08442,12.04.2022,
103699856,00021,12.04.2022,
101144406,00693,12.04.2022,
106400530,80563,12.04.2022,
101814131,08921,12.04.2022,
100021850,00551,12.04.2022,
101164281,09212,12.04.2022,
101331043,01136,12.04.2022,
100994344,03973,12.04.2022,
102613222,04379,12.04.2022,
100705735,01141,12.04.2022,
107967276,,12.04.2022,
109869413,,12.04.2022,
100297389,,12.04.2022,
102170934,07883,12.04.2022,
100304184,03873,12.04.2022,
101919735,04755,12.04.2022,
109844264,62045,12.04.2022,
106400556,80537,12.04.2022,
112437242,,12.04.2022,
100511495,94902,12.04.2022,
100511495,94901,12.04.2022,
101361692,81934,12.04.2022,
100604361,03774,12.04.2022,
100184462,61030,12.04.2022,
101974364,07833,12.04.2022,
100604232,03742,12.04.2022,
102281819,03721,12.04.2022,
108344770,91520,12.04.2022,
101308642,01702,12.04.2022,
105958021,,12.04.2022,
101510209,04758,12.04.2022,
101331512,01140,12.04.2022,
100437985,06690,12.04.2022,
101855296,,12.04.2022,
100355980,00844,12.04.2022,
101320199,03751,12.04.2022,
106023547,,12.04.2022,
104818167,,12.04.2022,
