PIB, JBKJS, Datum registracije, Datum brisanja
100367401,03808,11.04.2022,
100491448,97064,11.04.2022,
108341479,91283,11.04.2022,
101937306,00729,11.04.2022,
101207756,01729,11.04.2022,
100584688,01425,11.04.2022,
100692367,07192,11.04.2022,
105964392,,11.04.2022,
102493137,02357,11.04.2022,
100838154,01387,11.04.2022,
100137179,00478,11.04.2022,
100371818,04491,11.04.2022,
101306681,00663,11.04.2022,
106644268,,11.04.2022,
100371818,04492,11.04.2022,
100365442,03816,11.04.2022,
101406134,08554,11.04.2022,
100613555,85976,11.04.2022,
106363688,,11.04.2022,
100261521,01430,11.04.2022,
107766715,80996,11.04.2022,
100860316,01994,11.04.2022,
102105646,01533,11.04.2022,
100335990,00771,11.04.2022,
100371818,76770,11.04.2022,
100369374,98932,11.04.2022,
100371818,76768,11.04.2022,
100565415,01159,11.04.2022,
100851006,01390,11.04.2022,
101799726,02417,11.04.2022,
100799099,02077,11.04.2022,
102767013,00964,11.04.2022,
101455757,82906,11.04.2022,
104171200,41108,11.04.2022,
102672556,08167,11.04.2022,
101982436,77947,11.04.2022,
101118479,04849,11.04.2022,
102130855,03893,11.04.2022,
100693873,07215,11.04.2022,
101284336,07079,11.04.2022,
100619613,00783,11.04.2022,
101192077,00754,11.04.2022,
101609142,00832,11.04.2022,
100367389,03810,11.04.2022,
101406134,08553,11.04.2022,
101998407,09016,11.04.2022,
101362648,00759,11.04.2022,
107363639,,11.04.2022,
101162501,,11.04.2022,
100975778,02013,11.04.2022,
100083503,01738,11.04.2022,
105895637,,11.04.2022,
101466671,02595,11.04.2022,
100371818,70312,11.04.2022,
101076034,00667,11.04.2022,
102963076,,11.04.2022,
109362623,,08.04.2022,
103255037,09559,11.04.2022,
101133880,05690,11.04.2022,
104466557,80054,11.04.2022,
101261215,75083,11.04.2022,
101042779,02263,11.04.2022,
100612675,01313,11.04.2022,
101279020,05594,11.04.2022,
101399396,09963,11.04.2022,
101317768,00613,11.04.2022,
100791703,09501,11.04.2022,
107183610,80932,11.04.2022,
101509408,00604,11.04.2022,
101337173,,11.04.2022,
100239488,,11.04.2022,
101399396,05347,11.04.2022,
101399396,09964,11.04.2022,
100847219,81279,11.04.2022,
101580916,01397,11.04.2022,
102904062,91457,11.04.2022,
100579578,02168,11.04.2022,
102674742,,11.04.2022,
101252021,00648,11.04.2022,
101079643,08515,11.04.2022,
100055817,02126,11.04.2022,
101002642,01038,11.04.2022,
101576503,91482,11.04.2022,
102327937,04313,11.04.2022,
100160200,01814,11.04.2022,
100055132,01093,11.04.2022,
101341320,,11.04.2022,
100371289,86490,11.04.2022,
100972468,00266,11.04.2022,
100546131,01893,11.04.2022,
100491448,05006,11.04.2022,
101399396,05348,11.04.2022,
104656232,95023,11.04.2022,
100444843,80422,11.04.2022,
100871793,00203,11.04.2022,
102151002,00525,11.04.2022,
102904062,91453,11.04.2022,
100742651,08379,11.04.2022,
107679582,10811,11.04.2022,
100334085,00772,11.04.2022,
101465050,00739,11.04.2022,
101307800,82009,11.04.2022,
102168122,08088,11.04.2022,
100667088,02282,11.04.2022,
106400829,80575,11.04.2022,
107841911,,05.05.2022,
111651801,74289,11.04.2022,
101939310,07276,11.04.2022,
106400087,80543,11.04.2022,
100514632,79706,11.04.2022,
100604396,03763,11.04.2022,
101806355,,11.04.2022,
107328532,80956,11.04.2022,
100787731,08493,11.04.2022,
105860601,,17.10.2022,
109699633,,17.10.2022,
105089062,80185,11.04.2022,
106399262,80596,11.04.2022,
102672556,08168,11.04.2022,
102091009,00818,11.04.2022,
106399560,80448,11.04.2022,
100444843,09692,11.04.2022,
101144797,07785,11.04.2022,
106400271,80434,11.04.2022,
100809271,06848,11.04.2022,
101444027,,11.04.2022,
101567947,08709,11.04.2022,
100947434,00835,11.04.2022,
102156935,05118,11.04.2022,
101780217,02162,11.04.2022,
109846049,62005,11.04.2022,
101399396,09962,11.04.2022,
100903290,01481,11.04.2022,
102672556,96356,11.04.2022,
102672556,96358,11.04.2022,
101785059,00817,11.04.2022,
103807757,,11.04.2022,
102168163,08094,11.04.2022,
102904062,91454,11.04.2022,
100950730,01112,11.04.2022,
102904062,80962,11.04.2022,
109898548,62855,11.04.2022,
102327937,04312,11.04.2022,
106734160,82842,11.04.2022,
100369374,03795,11.04.2022,
100369374,03796,11.04.2022,
100703900,01143,11.04.2022,
101118229,04861,11.04.2022,
100078799,01743,11.04.2022,
100369374,98934,11.04.2022,
101923660,00158,11.04.2022,
109007579,,11.04.2022,
105174086,,11.04.2022,
101329411,02603,11.04.2022,
103837987,,11.04.2022,
104299092,,11.04.2022,
101444133,01400,11.04.2022,
100313458,03934,11.04.2022,
107248330,,06.05.2022,
108342096,,06.05.2022,
103641806,,06.05.2022,
108734680,,29.06.2022,
101406247,01301,11.04.2022,
104764767,81644,11.04.2022,
106399594,80479,11.04.2022,
102904062,91456,11.04.2022,
100858474,09014,11.04.2022,
100999767,04101,11.04.2022,
101189615,00748,11.04.2022,
100001589,81756,11.04.2022,
100372056,00735,11.04.2022,
100529438,00342,11.04.2022,
102327937,91107,11.04.2022,
102327937,91106,11.04.2022,
102327937,04314,11.04.2022,
101206270,00901,11.04.2022,
100838486,81906,11.04.2022,
101144391,01885,11.04.2022,
102672556,96355,11.04.2022,
102904062,91459,11.04.2022,
100444843,80421,11.04.2022,
101823040,02232,11.04.2022,
102904062,09697,11.04.2022,
101836829,08885,11.04.2022,
106860376,,11.04.2022,
100962466,01931,11.04.2022,
100552237,02009,11.04.2022,
107762955,,11.04.2022,
